"Time","HomeSchedulingName","AwaySchedulingName","HomeTeam","AwayTeam","HomeScores","VisitorScores","Pool","Division","Field","ReservationGroup","Place","GameName"
"2018-09-02 10:40:00",,,"Ars Ludendi II","Feldmädchen","15","10","Pool A","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
"2018-09-02 12:20:00",,,"Frisbee Fieber Gießen","Schwabing Frisbee Buam","15","5","Pool A","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
"2018-09-02 15:35:00","Pool A 2","Pool A 3","MINT","Frisbee Fieber Gießen","10","15","Finale 2-3","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
"2018-09-02 09:00:00",,,"Schwabing Frisbee Buam","Klosterwiesel","15","10","Pool A","Mixed 3. Liga Süd","2","mixed3s","Erlangen",
"2018-09-02 10:40:00",,,"Unwucht Erlangen","Colorado 2","11","15","Pool A","Mixed 3. Liga Süd","2","mixed3s","Erlangen",
"2018-09-02 12:20:00",,,"Flying Igels","Klosterwiesel","11","15","Pool A","Mixed 3. Liga Süd","2","mixed3s","Erlangen",
"2018-09-02 09:00:00","Pool A 3","Pool A 1","DiscUrs","BRLO Ultmte","10","15","Round Robin 2","Mixed 4. Liga NO","1","mixed4no","Berlin",
"2018-09-02 10:40:00","Pool A 2","Pool A 5","Schleudertrauma","Stoneheads Chemnitz","15","0","Round Robin 2","Mixed 4. Liga NO","1","mixed4no","Berlin",
"2018-09-02 12:20:00","Pool A 3","Pool A 4","DiscUrs","Air DJs","14","15","Round Robin 2","Mixed 4. Liga NO","1","mixed4no","Berlin",
"2018-09-02 14:00:00","Pool A 1","Pool A 2","BRLO Ultmte","Schleudertrauma","15","7","Round Robin 2","Mixed 4. Liga NO","1","mixed4no","Berlin",
"2018-09-08 08:30:00",,,"Caracals","Funatics","12","15","Vorrunde A","Open 2. Liga Nord","7","open2n","Kiel",
"2018-09-08 10:10:00",,,"Goldfingers","Hund Flach Werfen","12","9","Vorrunde A","Open 2. Liga Nord","7","open2n","Kiel",
"2018-09-08 11:50:00",,,"Red Eagles","Caracals","8","15","Vorrunde A","Open 2. Liga Nord","7","open2n","Kiel",
"2018-09-08 13:30:00",,,"TeKielas","Goldfingers","7","15","Vorrunde A","Open 2. Liga Nord","7","open2n","Kiel",
"2018-09-08 16:10:00","Vorrunde A 5","Vorrunde A 8","TeKielas","Hund Flach Werfen","15","10","Bottom 4","Open 2. Liga Nord","7","open2n","Kiel",
"2018-09-08 17:50:00","Vorrunde A 1","Vorrunde A 4","Hucks Ultimate Club Berlin","Ost'n Powers","15","4","Top 4","Open 2. Liga Nord","7","open2n","Kiel",
"2018-09-08 08:30:00",,,"Red Eagles","Ost'n Powers","5","15","Vorrunde A","Open 2. Liga Nord","8","open2n","Kiel",
"2018-09-08 10:10:00",,,"TeKielas","Hucks Ultimate Club Berlin","7","15","Vorrunde A","Open 2. Liga Nord","8","open2n","Kiel",
"2018-09-08 11:50:00",,,"Ost'n Powers","Funatics","8","15","Vorrunde A","Open 2. Liga Nord","8","open2n","Kiel",
"2018-09-08 13:30:00",,,"Hucks Ultimate Club Berlin","Hund Flach Werfen","12","9","Vorrunde A","Open 2. Liga Nord","8","open2n","Kiel",
"2018-09-08 16:10:00","Vorrunde A 6","Vorrunde A 7","Caracals","Red Eagles","15","11","Bottom 4","Open 2. Liga Nord","8","open2n","Kiel",
"2018-09-08 17:50:00","Vorrunde A 2","Vorrunde A 3","Funatics","Goldfingers","15","13","Top 4","Open 2. Liga Nord","8","open2n","Kiel",
"2018-09-08 08:30:00",,,"Hässliche Erdferkel","Family Ultimate","10","15","Vorrunde B","Open 1. Liga","1","open1","Kiel",
"2018-09-08 10:10:00",,,"Frizzly Bears","Bad Skid","7","15","Vorrunde A","Open 1. Liga","1","open1","Kiel",
"2018-09-08 11:50:00",,,"Hardfisch","7Schwaben","12","14","Vorrunde B","Open 1. Liga","1","open1","Kiel",
"2018-09-08 13:30:00",,,"Wall City","Gummibärchen","15","9","Vorrunde A","Open 1. Liga","1","open1","Kiel",
"2018-09-08 16:10:00","Vorrunde A 5","Vorrunde B 8","BORA","DMB Open","15","9","Zwischen C","Open 1. Liga","1","open1","Kiel",
"2018-09-08 17:50:00","Vorrunde A 2","Vorrunde B 3","M.U.C.","7Schwaben","15","8","Top 8","Open 1. Liga","1","open1","Kiel",
"2018-09-08 08:30:00",,,"GeRey","Hardfisch","10","15","Vorrunde B","Open 1. Liga","2","open1","Kiel",
"2018-09-08 10:10:00",,,"BORA","Wall City","9","15","Vorrunde A","Open 1. Liga","2","open1","Kiel",
"2018-09-08 11:50:00",,,"Family Ultimate","Heidees","15","11","Vorrunde B","Open 1. Liga","2","open1","Kiel",
"2018-09-08 13:30:00",,,"Bad Skid","M.U.C.","15","12","Vorrunde A","Open 1. Liga","2","open1","Kiel",
"2018-09-08 16:10:00","Vorrunde A 7","Vorrunde B 6","Frizzly Bears","GeRey","15","10","Zwischen C","Open 1. Liga","2","open1","Kiel",
"2018-09-08 17:50:00","Vorrunde B 1","Vorrunde A 4","Family Ultimate","Wall City","15","14","Top 8","Open 1. Liga","2","open1","Kiel",
"2018-09-08 08:30:00",,,"Frühsport 02","Heidees","3","15","Vorrunde B","Open 1. Liga","3","open1","Kiel",
"2018-09-08 10:10:00",,,"Frank N.","M.U.C.","9","15","Vorrunde A","Open 1. Liga","3","open1","Kiel",
"2018-09-08 11:50:00",,,"GeRey","DMB Open","10","8","Vorrunde B","Open 1. Liga","3","open1","Kiel",
"2018-09-08 13:30:00",,,"BORA","Feldrenner","15","5","Vorrunde A","Open 1. Liga","3","open1","Kiel",
"2018-09-08 16:10:00","Vorrunde B 5","Vorrunde A 8","Hardfisch","Gummibärchen","15","5","Zwischen D","Open 1. Liga","3","open1","Kiel",
"2018-09-08 17:50:00","Vorrunde A 1","Vorrunde B 4","Bad Skid","Hässliche Erdferkel","15","10","Top 8","Open 1. Liga","3","open1","Kiel",
"2018-09-08 08:30:00",,,"DMB Open","7Schwaben","10","14","Vorrunde B","Open 1. Liga","4","open1","Kiel",
"2018-09-08 10:10:00",,,"Feldrenner","Gummibärchen","15","10","Vorrunde A","Open 1. Liga","4","open1","Kiel",
"2018-09-08 11:50:00",,,"Hässliche Erdferkel","Frühsport 02","15","6","Vorrunde B","Open 1. Liga","4","open1","Kiel",
"2018-09-08 13:30:00",,,"Frizzly Bears","Frank N.","9","15","Vorrunde A","Open 1. Liga","4","open1","Kiel",
"2018-09-08 16:10:00","Vorrunde B 7","Vorrunde A 6","Frühsport 02","Feldrenner","15","7","Zwischen D","Open 1. Liga","4","open1","Kiel",
"2018-09-08 17:50:00","Vorrunde B 2","Vorrunde A 3","Heidees","Frank N.","13","15","Top 8","Open 1. Liga","4","open1","Kiel",
"2018-09-08 09:00:00",,,"Bad Chicks","GoHo Girls","6","13","Pool A","Damen 1. Liga","5","damen1","Sportforum Kiel",
"2018-09-08 10:40:00",,,"MarGie","Seagulls","7","12","Pool A","Damen 1. Liga","5","damen1","Sportforum Kiel",
"2018-09-08 12:20:00",,,"Frankas","Bad Chicks","11","10","Pool A","Damen 1. Liga","5","damen1","Sportforum Kiel",
"2018-09-08 14:00:00",,,"Woodchicas","MarGie","15","8","Pool A","Damen 1. Liga","5","damen1","Sportforum Kiel",
"2018-09-08 16:40:00","Pool A 3","Pool A 6","Seagulls","GoHo Girls","15","10","PreSemi","Damen 1. Liga","5","damen1","Sportforum Kiel",
"2018-09-08 09:00:00",,,"Frankas","Heidelbärchen","9","14","Pool A","Damen 1. Liga","6","damen1","Sportforum Kiel",
"2018-09-08 10:40:00",,,"Woodchicas","Mainzelmädchen","15","14","Pool A","Damen 1. Liga","6","damen1","Sportforum Kiel",
"2018-09-08 12:20:00",,,"Heidelbärchen","GoHo Girls","12","10","Pool A","Damen 1. Liga","6","damen1","Sportforum Kiel",
"2018-09-08 14:00:00",,,"Mainzelmädchen","Seagulls","15","8","Pool A","Damen 1. Liga","6","damen1","Sportforum Kiel",
"2018-09-08 16:40:00","Pool A 4","Pool A 5","Heidelbärchen","MarGie","15","9","PreSemi","Damen 1. Liga","6","damen1","Sportforum Kiel",
"2018-09-08 09:00:00",,,"DAX","JinX","7","15","Pool A","Damen 2. Liga Nord","9","damen2n","Kiel",
"2018-09-08 10:40:00",,,"Goldfingers PotsDamen","U de Cologne","4","15","Pool A","Damen 2. Liga Nord","9","damen2n","Kiel",
"2018-09-08 12:20:00",,,"Stone Pussies","DAX","0","15","Pool A","Damen 2. Liga Nord","9","damen2n","Kiel",
"2018-09-08 14:00:00",,,"Gulls2Sea","Goldfingers PotsDamen","15","5","Pool A","Damen 2. Liga Nord","9","damen2n","Kiel",
"2018-09-08 16:40:00","Pool A 3","Pool A 6","Saxy Berries","Gulls2Sea","10","11","PreSemi","Damen 2. Liga Nord","9","damen2n","Kiel",
"2018-09-08 09:00:00",,,"Stone Pussies","Hucks Ultimate Club Berlin","0","15","Pool A","Damen 2. Liga Nord","10","damen2n","Kiel",
"2018-09-08 10:40:00",,,"Gulls2Sea","Saxy Berries","8","15","Pool A","Damen 2. Liga Nord","10","damen2n","Kiel",
"2018-09-08 12:20:00",,,"Hucks Ultimate Club Berlin","JinX","13","15","Pool A","Damen 2. Liga Nord","10","damen2n","Kiel",
"2018-09-08 14:00:00",,,"Saxy Berries","U de Cologne","7","14","Pool A","Damen 2. Liga Nord","10","damen2n","Kiel",
"2018-09-08 16:40:00","Pool A 4","Pool A 5","Hucks Ultimate Club Berlin","DAX","14","7","PreSemi","Damen 2. Liga Nord","10","damen2n","Kiel",
"2018-09-08 09:00:00","Pool A 5","Pool A 1","Mainz Ludendi","Black Foxx","1","14","Round Robin 2","Damen 2. Liga Süd","1","damen2s","Frankfurt am Main",
"2018-09-08 10:40:00","Pool A 4","Pool A 2","Chicyrria","Paradisca","15","11","Round Robin 2","Damen 2. Liga Süd","1","damen2s","Frankfurt am Main",
"2018-09-08 12:20:00","Pool A 5","Pool A 3","Mainz Ludendi","Frau Rauscher","5","15","Round Robin 2","Damen 2. Liga Süd","1","damen2s","Frankfurt am Main",
"2018-09-08 14:00:00","Pool A 1","Pool A 4","Black Foxx","Chicyrria","14","6","Round Robin 2","Damen 2. Liga Süd","1","damen2s","Frankfurt am Main",
"2018-09-08 15:40:00","Pool A 2","Pool A 3","Paradisca","Frau Rauscher","6","15","Round Robin 2","Damen 2. Liga Süd","1","damen2s","Frankfurt am Main",
"2018-09-08 17:20:00","Pool A 4","Pool A 5","Chicyrria","Mainz Ludendi","15","10","Round Robin 2","Damen 2. Liga Süd","1","damen2s","Frankfurt am Main",
"2018-09-08 09:00:00",,,"Kiel 2","Ars Ludendi","12","15","Vorrunde A","Open 2. Liga Süd","1","open2s","Frankfurt am Main",
"2018-09-08 10:40:00",,,"7 Schwaben 2","Bad Raps","13","15","Vorrunde A","Open 2. Liga Süd","1","open2s","Frankfurt am Main",
"2018-09-08 12:20:00",,,"Sturm und Drang","Kiel 2","6","15","Vorrunde A","Open 2. Liga Süd","1","open2s","Frankfurt am Main",
"2018-09-08 14:00:00",,,"2MUCL","7 Schwaben 2","15","9","Vorrunde A","Open 2. Liga Süd","1","open2s","Frankfurt am Main",
"2018-09-08 16:30:00","Vorrunde A 5","Vorrunde A 8","Force Middle","2MUCL","11","15","Bottom 4","Open 2. Liga Süd","1","open2s","Frankfurt am Main",
"2018-09-08 18:10:00","Vorrunde A 1","Vorrunde A 4","Kiel 2","Bad Raps","12","15","Top 4","Open 2. Liga Süd","1","open2s","Frankfurt am Main",
"2018-09-08 09:00:00",,,"Sturm und Drang","Force Middle","14","15","Vorrunde A","Open 2. Liga Süd","2","open2s","Frankfurt am Main",
"2018-09-08 10:40:00",,,"2MUCL","Wolpertinger","11","15","Vorrunde A","Open 2. Liga Süd","2","open2s","Frankfurt am Main",
"2018-09-08 12:20:00",,,"Force Middle","Ars Ludendi","15","7","Vorrunde A","Open 2. Liga Süd","2","open2s","Frankfurt am Main",
"2018-09-08 14:00:00",,,"Wolpertinger","Bad Raps","15","12","Vorrunde A","Open 2. Liga Süd","2","open2s","Frankfurt am Main",
"2018-09-08 16:30:00","Vorrunde A 6","Vorrunde A 7","7 Schwaben 2","Sturm und Drang","15","9","Bottom 4","Open 2. Liga Süd","2","open2s","Frankfurt am Main",
"2018-09-08 18:10:00","Vorrunde A 2","Vorrunde A 3","Wolpertinger","Ars Ludendi","11","15","Top 4","Open 2. Liga Süd","2","open2s","Frankfurt am Main",
"2018-09-08 09:00:00",,,"Schleudertrauma","Hard2fisch","0","15","Pool A","Open 3. Liga Nord","11","open3n","Kiel",
"2018-09-08 10:40:00",,,"Bonnsai","Drehst'n Deckel","15","5","Pool A","Open 3. Liga Nord","11","open3n","Kiel",
"2018-09-08 12:20:00",,,"Hard2fisch","Air DJs","13","7","Pool A","Open 3. Liga Nord","11","open3n","Kiel",
"2018-09-08 14:00:00",,,"Drehst'n Deckel","Disckick","5","15","Pool A","Open 3. Liga Nord","11","open3n","Kiel",
"2018-09-08 15:40:00",,,"Volksgarten Wildgänse","Schleudertrauma","15","0","Pool A","Open 3. Liga Nord","11","open3n","Kiel",
"2018-09-08 17:20:00",,,"Air DJs","Bonnsai","8","15","Pool A","Open 3. Liga Nord","11","open3n","Kiel",
"2018-09-08 09:00:00",,,"Die 7 Todsünden","Volksgarten Wildgänse","15","2","Pool A","Open 3. Liga Nord","12","open3n","Kiel",
"2018-09-08 10:40:00",,,"Disckick","Air DJs","15","4","Pool A","Open 3. Liga Nord","12","open3n","Kiel",
"2018-09-08 12:20:00",,,"Bonobos","Volksgarten Wildgänse","15","0","Pool A","Open 3. Liga Nord","12","open3n","Kiel",
"2018-09-08 15:40:00",,,"Hard2fisch","Die 7 Todsünden","15","4","Pool A","Open 3. Liga Nord","12","open3n","Kiel",
"2018-09-08 17:20:00",,,"Bonobos","Drehst'n Deckel","15","9","Pool A","Open 3. Liga Nord","12","open3n","Kiel",
"2018-09-08 09:00:00","Pool A 5","Pool A 1","Gummibärchen 2","THW","2","15","Round Robin 2","Open 3. Liga Süd","1","open3s","Frankfurt am Main",
"2018-09-08 10:40:00","Pool A 4","Pool A 2","Disc-O-Fever","Schwabing Frisbee Buam","5","15","Round Robin 2","Open 3. Liga Süd","1","open3s","Frankfurt am Main",
"2018-09-08 12:20:00","Pool A 5","Pool A 3","Gummibärchen 2","FrankPauli","2","15","Round Robin 2","Open 3. Liga Süd","1","open3s","Frankfurt am Main",
"2018-09-08 14:00:00","Pool A 1","Pool A 4","THW","Disc-O-Fever","15","1","Round Robin 2","Open 3. Liga Süd","1","open3s","Frankfurt am Main",
"2018-09-08 15:40:00","Pool A 2","Pool A 3","Schwabing Frisbee Buam","FrankPauli","13","15","Round Robin 2","Open 3. Liga Süd","1","open3s","Frankfurt am Main",
"2018-09-08 17:20:00","Pool A 4","Pool A 5","Disc-O-Fever","Gummibärchen 2","15","5","Round Robin 2","Open 3. Liga Süd","1","open3s","Frankfurt am Main",
"2018-09-08 12:00:00",,,"2Old2Dive","ALTiMates","13","9","Round Robin","Open Great Grandmasters","1","GGM","Heidelberg, Sportzentrum Ost, Schlierbach",
"2018-09-08 14:00:00",,,"ALTiMates","Wall City GGM","7","13","Round Robin","Open Great Grandmasters","1","GGM","Heidelberg, Sportzentrum Ost, Schlierbach",
"2018-09-08 16:30:00",,,"ALTiMates","GAUL","13","12","Round Robin","Open Great Grandmasters","1","GGM","Heidelberg, Sportzentrum Ost, Schlierbach",
"2018-09-08 14:00:00",,,"GAUL","2Old2Dive","13","12","Round Robin","Open Great Grandmasters","2","GGM","Heidelberg, Sportzentrum Ost, Schlierbach",
"2018-09-08 16:30:00",,,"2Old2Dive","Wall City GGM","1","13","Round Robin","Open Great Grandmasters","2","GGM","Heidelberg, Sportzentrum Ost, Schlierbach",
"2018-09-08 18:30:00",,,"Wall City GGM","GAUL","13","5","Round Robin","Open Great Grandmasters","2","GGM","Heidelberg, Sportzentrum Ost, Schlierbach",
"2018-09-09 08:30:00","Vorrunde A 7","Vorrunde A 5","Red Eagles","TeKielas","9","15","Bottom 4","Open 2. Liga Nord","7","open2n","Kiel",
"2018-09-09 10:10:00","Vorrunde A 3","Vorrunde A 1","Goldfingers","Hucks Ultimate Club Berlin","5","15","Top 4","Open 2. Liga Nord","7","open2n","Kiel",
"2018-09-09 11:50:00","Vorrunde A 5","Vorrunde A 6","TeKielas","Caracals","15","9","Bottom 4","Open 2. Liga Nord","7","open2n","Kiel",
"2018-09-09 13:30:00","Vorrunde A 1","Vorrunde A 2","Hucks Ultimate Club Berlin","Funatics","15","12","Top 4","Open 2. Liga Nord","7","open2n","Kiel",
"2018-09-09 08:30:00","Vorrunde A 8","Vorrunde A 6","Hund Flach Werfen","Caracals","8","15","Bottom 4","Open 2. Liga Nord","8","open2n","Kiel",
"2018-09-09 10:10:00","Vorrunde A 4","Vorrunde A 2","Ost'n Powers","Funatics","4","15","Top 4","Open 2. Liga Nord","8","open2n","Kiel",
"2018-09-09 11:50:00","Vorrunde A 7","Vorrunde A 8","Red Eagles","Hund Flach Werfen","8","15","Bottom 4","Open 2. Liga Nord","8","open2n","Kiel",
"2018-09-09 13:30:00","Vorrunde A 3","Vorrunde A 4","Goldfingers","Ost'n Powers","15","10","Top 4","Open 2. Liga Nord","8","open2n","Kiel",
"2018-09-09 08:30:00","Pool A 8","L PreSemi 2","Bad Chicks","MarGie","8","15","Playoffs 5-8","Damen 1. Liga","5","damen1","Sportforum Kiel",
"2018-09-09 10:10:00","Pool A 1","W PreSemi 2","Woodchicas","Heidelbärchen","15","13","Playoffs 1-4","Damen 1. Liga","5","damen1","Sportforum Kiel",
"2018-09-09 11:50:00","SF Loser 1","SF Loser 2","GoHo Girls","Bad Chicks","15","4","Playoffs 5-8 Finals","Damen 1. Liga","5","damen1","Sportforum Kiel",
"2018-09-09 15:30:00","SF Winner 1","SF Winner 2","Woodchicas","Mainzelmädchen","9","15","Playoffs 1-4 Finals","Damen 1. Liga","5","damen1","Sportforum Kiel",
"2018-09-09 08:30:00","Pool A 7","L PreSemi 1","Frankas","GoHo Girls","11","9","Playoffs 5-8","Damen 1. Liga","6","damen1","Sportforum Kiel",
"2018-09-09 10:10:00","Pool A 2","W PreSemi 1","Mainzelmädchen","Seagulls","11","10","Playoffs 1-4","Damen 1. Liga","6","damen1","Sportforum Kiel",
"2018-09-09 11:50:00","SF Winner 1","SF Winner 2","Frankas","MarGie","12","10","Playoffs 5-8 Finals","Damen 1. Liga","6","damen1","Sportforum Kiel",
"2018-09-09 13:30:00","SF Loser 1","SF Loser 2","Heidelbärchen","Seagulls","13","15","Playoffs 1-4 Finals","Damen 1. Liga","6","damen1","Sportforum Kiel",
"2018-09-09 08:30:00","Pool A 1","W PreSemi 2","U de Cologne","Hucks Ultimate Club Berlin","14","15","Playoff 1-4","Damen 2. Liga Nord","9","damen2n","Kiel",
"2018-09-09 10:10:00","Pool A 2","W PreSemi 1","JinX","Gulls2Sea","15","3","Playoff 1-4","Damen 2. Liga Nord","9","damen2n","Kiel",
"2018-09-09 13:30:00","SF Winner 1","SF Winner 2","Hucks Ultimate Club Berlin","JinX","6","15","Playoff 1-4 Finals","Damen 2. Liga Nord","9","damen2n","Kiel",
"2018-09-09 08:30:00","Pool A 7","L PreSemi 1","Goldfingers PotsDamen","Saxy Berries","7","15","Playoffs 5-7","Damen 2. Liga Nord","10","damen2n","Kiel",
"2018-09-09 10:10:00","L PreSemi ","Pool A 7","DAX","Goldfingers PotsDamen","15","5","Playoffs 5-7","Damen 2. Liga Nord","10","damen2n","Kiel",
"2018-09-09 13:30:00","SF Loser 1","SF Loser 2","U de Cologne","Gulls2Sea","15","9","Playoff 1-4 Finals","Damen 2. Liga Nord","10","damen2n","Kiel",
"2018-09-09 08:30:00","Vorrunde B 6","Vorrunde A 5","GeRey","BORA","15","14","Zwischen C","Open 1. Liga","1","open1","Kiel",
"2018-09-09 10:10:00","QF Winner 3","QF Winner 4","Family Ultimate","M.U.C.","12","15","Top 8 Semifinals","Open 1. Liga","1","open1","Kiel",
"2018-09-09 11:50:00","Zwischen C 1","Zwischen D 1","Frizzly Bears","Hardfisch","15","11","Spiel um Platz 9","Open 1. Liga","1","open1","Kiel",
"2018-09-09 15:00:00","SF Winner 1","SF Winner 2","Bad Skid","M.U.C.","15","12","Top 8 Finals","Open 1. Liga","1","open1","Kiel",
"2018-09-09 08:30:00","Vorrunde A 7","Vorrunde B 8","Frizzly Bears","DMB Open","15","9","Zwischen C","Open 1. Liga","2","open1","Kiel",
"2018-09-09 10:10:00","QF Winner 1","QF Winner 2","Bad Skid","Frank N.","15","6","Top 8 Semifinals","Open 1. Liga","2","open1","Kiel",
"2018-09-09 11:50:00","Zwischen C 2","Zwischen D 3","GeRey","Gummibärchen","13","10","Relegationsspiel (Platz 11)","Open 1. Liga","2","open1","Kiel",
"2018-09-09 13:30:00","SF Loser 1","SF Loser 2","Frank N.","Family Ultimate","11","15","Top 8 Finals","Open 1. Liga","2","open1","Kiel",
"2018-09-09 08:30:00","Vorrunde A 6","Vorrunde B 5","Feldrenner","Hardfisch","9","15","Zwischen D","Open 1. Liga","3","open1","Kiel",
"2018-09-09 10:10:00","QF Loser 3","QF Loser 4","Wall City","7Schwaben","11","15","Top 8 Semifinals","Open 1. Liga","3","open1","Kiel",
"2018-09-09 11:50:00","Zwischen D 2","Zwischen C 3","Frühsport 02","BORA","5","15","Relegationsspiel (Platz 11)","Open 1. Liga","3","open1","Kiel",
"2018-09-09 13:30:00","SF Winner 3","SF Winner 4","Heidees","7Schwaben","15","13","Top 8 Finals","Open 1. Liga","3","open1","Kiel",
"2018-09-09 08:30:00","Vorrunde B 7","Vorrunde A 8","Frühsport 02","Gummibärchen","10","13","Zwischen D","Open 1. Liga","4","open1","Kiel",
"2018-09-09 10:10:00","QF Loser 1","QF Loser 2","Hässliche Erdferkel","Heidees","7","15","Top 8 Semifinals","Open 1. Liga","4","open1","Kiel",
"2018-09-09 11:50:00","Zwischen C 4","Zwischen D 4","DMB Open","Feldrenner","15","12","Spiel um Platz 15","Open 1. Liga","4","open1","Kiel",
"2018-09-09 13:30:00","SF Loser 3","SF Loser 4","Hässliche Erdferkel","Wall City","8","15","Top 8 Finals","Open 1. Liga","4","open1","Kiel",
"2018-09-09 09:00:00","Pool A 3","Pool A 1","Frau Rauscher","Black Foxx","11","14","Round Robin 2","Damen 2. Liga Süd","1","damen2s","Frankfurt am Main",
"2018-09-09 10:40:00","Pool A 2","Pool A 5","Paradisca","Mainz Ludendi","15","9","Round Robin 2","Damen 2. Liga Süd","1","damen2s","Frankfurt am Main",
"2018-09-09 12:20:00","Pool A 3","Pool A 4","Frau Rauscher","Chicyrria","14","15","Round Robin 2","Damen 2. Liga Süd","1","damen2s","Frankfurt am Main",
"2018-09-09 14:00:00","Pool A 1","Pool A 2","Black Foxx","Paradisca","15","10","Round Robin 2","Damen 2. Liga Süd","1","damen2s","Frankfurt am Main",
"2018-09-09 09:00:00","Round Robin 2","Round Robin 3","2Old2Dive","GAUL","13","11","Platz 1-4","Open Great Grandmasters","1","GGM","Heidelberg, Sportzentrum Ost, Schlierbach",
"2018-09-09 12:00:00","SF Winner 1","SF Winner 2","2Old2Dive","Wall City GGM","4","13","Platz 1-4 Finals","Open Great Grandmasters","1","GGM","Heidelberg, Sportzentrum Ost, Schlierbach",
"2018-09-09 09:00:00","Round Robin 1","Round Robin 4","Wall City GGM","ALTiMates","13","6","Platz 1-4","Open Great Grandmasters","2","GGM","Heidelberg, Sportzentrum Ost, Schlierbach",
"2018-09-09 11:15:00","SF Loser 1","SF Loser 2","GAUL","ALTiMates","13","12","Platz 1-4 Finals","Open Great Grandmasters","2","GGM","Heidelberg, Sportzentrum Ost, Schlierbach",
"2018-09-09 09:00:00","Vorrunde A 7","Vorrunde A 5","Sturm und Drang","Force Middle","9","15","Bottom 4","Open 2. Liga Süd","1","open2s","Frankfurt am Main",
"2018-09-09 10:40:00","Vorrunde A 3","Vorrunde A 1","Ars Ludendi","Kiel 2","15","11","Top 4","Open 2. Liga Süd","1","open2s","Frankfurt am Main",
"2018-09-09 12:20:00","Vorrunde A 5","Vorrunde A 6","Force Middle","7 Schwaben 2","15","11","Bottom 4","Open 2. Liga Süd","1","open2s","Frankfurt am Main",
"2018-09-09 14:00:00","Vorrunde A 1","Vorrunde A 2","Kiel 2","Wolpertinger","15","11","Top 4","Open 2. Liga Süd","1","open2s","Frankfurt am Main",
"2018-09-09 09:00:00","Vorrunde A 8","Vorrunde A 6","2MUCL","7 Schwaben 2","15","10","Bottom 4","Open 2. Liga Süd","2","open2s","Frankfurt am Main",
"2018-09-09 10:40:00","Vorrunde A 4","Vorrunde A 2","Bad Raps","Wolpertinger","12","11","Top 4","Open 2. Liga Süd","2","open2s","Frankfurt am Main",
"2018-09-09 12:20:00","Vorrunde A 7","Vorrunde A 8","Sturm und Drang","2MUCL","10","15","Bottom 4","Open 2. Liga Süd","2","open2s","Frankfurt am Main",
"2018-09-09 14:00:00","Vorrunde A 3","Vorrunde A 4","Ars Ludendi","Bad Raps","15","8","Top 4","Open 2. Liga Süd","2","open2s","Frankfurt am Main",
"2018-09-09 09:00:00",,,"Die 7 Todsünden","Bonobos","13","15","Pool A","Open 3. Liga Nord","11","open3n","Kiel",
"2018-09-09 10:40:00",,,"Hard2fisch","Disckick","9","15","Pool A","Open 3. Liga Nord","11","open3n","Kiel",
"2018-09-09 13:30:00","L PreSemi 1","L PreSemi ","Saxy Berries","DAX","9","11","Playoffs 5-7","Damen 2. Liga Nord","11","open3n","Kiel",
"2018-09-09 09:00:00",,,"Drehst'n Deckel","Air DJs","15","9","Pool A","Open 3. Liga Nord","12","open3n","Kiel",
"2018-09-09 10:40:00",,,"Bonnsai","Volksgarten Wildgänse","15","2","Pool A","Open 3. Liga Nord","12","open3n","Kiel",
"2018-09-09 13:30:00","Pool A 2","Pool A 3","Hard2fisch","Bonnsai","14","11","Platz 2-3","Open 3. Liga Nord","12","open3n","Kiel",
"2018-09-09 15:10:00",,,"Bonobos","Schleudertrauma","15","0","Pool A","Open 3. Liga Nord","12","open3n","Kiel",
"2018-09-09 09:00:00","Pool A 3","Pool A 1","FrankPauli","THW","3","15","Round Robin 2","Open 3. Liga Süd","1","open3s","Frankfurt am Main",
"2018-09-09 10:40:00","Pool A 2","Pool A 5","Schwabing Frisbee Buam","Gummibärchen 2","15","7","Round Robin 2","Open 3. Liga Süd","1","open3s","Frankfurt am Main",
"2018-09-09 12:20:00","Pool A 3","Pool A 4","FrankPauli","Disc-O-Fever","15","5","Round Robin 2","Open 3. Liga Süd","1","open3s","Frankfurt am Main",
"2018-09-09 14:00:00","Pool A 1","Pool A 2","THW","Schwabing Frisbee Buam","15","10","Round Robin 2","Open 3. Liga Süd","1","open3s","Frankfurt am Main",
"2018-09-15 09:30:00",,,"Juniorwolves","Äitschbees","1","13","Round Robin","U14","U14_1","Junioren","ESV München",
"2018-09-15 09:30:00",,,"Münchner Kindl","Heppie Frisbeez","3","11","Round Robin","U14"," U14_2","Junioren","ESV München",
"2018-09-15 10:30:00",,,"Piratos","Pizza Volante I","9","2","Round Robin","U14"," U14_2","Junioren","ESV München",
"2018-09-15 10:30:00",,,"Disckick I","Colibris","1","10","Round Robin","U14","U14_1","Junioren","ESV München",
"2018-09-15 11:30:00",,,"Äitschbees","Münchner Kindl","10","1","Round Robin","U14","U14_1","Junioren","ESV München",
"2018-09-15 11:30:00",,,"Heppie Frisbeez","Juniorwolves","13","0","Round Robin","U14"," U14_2","Junioren","ESV München",
"2018-09-15 12:30:00",,,"Pizza Volante I","Disckick I","7","2","Round Robin","U14"," U14_2","Junioren","ESV München",
